t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
389,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350579,107,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Barker & Mackey 1963: 108, Mellaart 1970: 92–95",350579,2022-12-02 00:50:45,2022-12-02 00:50:45,,,619,,,,,,619,"Area Q, courtyard floor, hearth throwout",,,2022-12-02 00:50:45,2022-12-02 00:50:45,31,31,Hacılar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
390,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350580,108,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ralph and Stuckenrath 1962: 145f., Mellaart 1961: 74, Mellaart 1970: 92–95",350580,2022-12-02 00:50:45,2022-12-02 00:50:45,,,620,,,,,,620,"Area E, hearth throwout",,,2022-12-02 00:50:45,2022-12-02 00:50:45,31,31,Hacılar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
391,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350581,107,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Barker & Mackey 1963: 108, Mellaart 1970: 92–95",350581,2022-12-02 00:50:45,2022-12-02 00:50:45,,,621,,,,,,621,"Area P, corner post of a room",,,2022-12-02 00:50:45,2022-12-02 00:50:45,31,31,Hacılar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
392,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350582,109,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Barker & Mackey 1960: 29f., Mellaart 1961: 74, Mellaart 1970: 92–95",350582,2022-12-02 00:50:45,2022-12-02 00:50:45,,,622,,,,,,622,"Area B, in front of house P1, burnt post or beam",,,2022-12-02 00:50:45,2022-12-02 00:50:45,31,31,Hacılar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
393,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350583,110,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2002: 318,350583,2022-12-02 00:50:45,2022-12-02 00:50:45,,,623,,,,,,623,"Area B, burnt post (same as sampled in BM-48)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,31,31,Hacılar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
394,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350584,110,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2002: 318,350584,2022-12-02 00:50:45,2022-12-02 00:50:45,,,624,,,,,,624,"Area B, burnt post (same as sampled in BM-48)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,31,31,Hacılar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
395,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350585,110,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2002: 318,350585,2022-12-02 00:50:45,2022-12-02 00:50:45,,,625,,,,,,625,"Area B, burnt post (same as sampled in BM-48)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,31,31,Hacılar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
396,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350586,111,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ralph and Stuckenrath 1962: 145, Mellaart 1961: 74",350586,2022-12-02 00:50:45,2022-12-02 00:50:45,,,626,,,,,,626,"Area E, hearth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,31,31,Hacılar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
397,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350587,112,,2022-12-02 00:55:33,2022-12-02 00:55:33,Ralph and Stuckenrath 1962: 145,350587,2022-12-02 00:50:45,2022-12-02 00:50:45,,,627,,,,,,627,"Area E, hearth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,31,31,Hacılar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
398,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350588,,,,,,350588,2022-12-02 00:50:45,2022-12-02 00:50:45,,,628,,,,,,628,"Area E, hearth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,31,31,Hacılar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
399,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350589,113,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ralph and Stuckenrath 1962: 146, Mellaart 1961: 74, Mellaart 1970: 92–95",350589,2022-12-02 00:50:45,2022-12-02 00:50:45,,,629,,,,,,629,"Area N, room 4, roof beam",,,2022-12-02 00:50:45,2022-12-02 00:50:45,31,31,Hacılar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
400,ECh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350590,114,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Mellaart 1970: 93, Ralph and Stuckenrath 1962: 146",350590,2022-12-02 00:50:45,2022-12-02 00:50:45,,,630,,,,,,630,"Area E2, room 5, roof beam",,,2022-12-02 00:50:45,2022-12-02 00:50:45,31,31,Hacılar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
401,ECh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350591,115,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mellaart 1961: 74,350591,2022-12-02 00:50:45,2022-12-02 00:50:45,,,631,,,,,,631,"Area E2, room 5, roof beam",,,2022-12-02 00:50:45,2022-12-02 00:50:45,31,31,Hacılar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
402,ECh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350592,110,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2002: 318,350592,2022-12-02 00:50:45,2022-12-02 00:50:45,,,632,,,,,,632,"Area E2, room 5, roof beam",,,2022-12-02 00:50:45,2022-12-02 00:50:45,31,31,Hacılar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
