id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
20298,Cabones,47.15,5.7333,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20297,Frauenhofen,48.67,15.63,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,0,0
20292,Loubressac,46.42,0.68,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20273,Creux-Rouge,45.7833,3.08333,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
23916,Lindholm,55.297327,10.816551,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
24179,"Houghton, Bury Hill",50.902167,-0.570667,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20272,Pontcharaud,45.7833,3.08333,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20271,Romains,45.71,5.71,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20270,Seuil des Chèvres,45.7,5.72,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20263,La Fru,45.45,5.79,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20241,Pont d'Ambon,45.3,0.54,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20233,COMBOIRE,45.1333,5.68333,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20232,Balme Rousse,45.08,5.39,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20231,Couffin,45.07,5.4,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20229,Pas de la Charmate,44.98,5.46,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20228,Rouffignac,45.01,0.99,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20218,CAPDENAC LE HAUT,44.5833,2.06667,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20205,Roquemissou Abri n° 1 des Usclades,44.405,2.726,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
6634,Horton Manor Farm,52.18,-0.7917,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
12763,Mandurea,42.2357,8.4284,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
20201,Baume Loire,44.97,3.89,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20199,Grotte de l'Aigle,44.25,4.37,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20189,Ceron,44,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20182,SCHLUMBERGER,43.7167,7.06667,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20179,Dufaure,43.53,-1.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
6641,Human footprint series,51.5325,-2.9588,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
