t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
666,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350856,187,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Lawn 1969: 157,350856,2022-12-02 00:50:45,2022-12-02 00:50:45,,,913,,,,,,913,"Area VI, hearth area",,,2022-12-02 00:50:45,2022-12-02 00:50:45,56,56,Saliagos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
667,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350857,187,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Lawn 1969: 157,350857,2022-12-02 00:50:45,2022-12-02 00:50:45,,,914,,,,,,914,"Pit B, ▼2.75 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,56,56,Saliagos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
668,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350858,187,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Lawn 1969: 157,350858,2022-12-02 00:50:45,2022-12-02 00:50:45,,,915,,,,,,915,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,56,56,Saliagos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
669,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350859,187,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Lawn 1969: 157,350859,2022-12-02 00:50:45,2022-12-02 00:50:45,,,916,,,,,,916,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,56,56,Saliagos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
670,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350860,187,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Lawn 1969: 157,350860,2022-12-02 00:50:45,2022-12-02 00:50:45,,,917,,,,,,917,Same level as stones Phase 3 [Stuckenrath/Lawn],,,2022-12-02 00:50:45,2022-12-02 00:50:45,56,56,Saliagos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30334,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380524,,,,,,380524,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37686,,,,,,37686,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,56,56,Saliagos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30335,MiddleNeolithic-Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380525,,,,,,380525,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37686,,,,,,37686,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,56,56,Saliagos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81280,Saligos culture,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431470,8762,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 91",431470,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90564,,,,,,90564,From Stratum 5.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,56,56,Saliagos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81401,Saligos culture,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431591,8762,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 91",431591,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90638,,,,,,90638,Stratum 11.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,56,56,Saliagos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81402,Saligos culture,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431592,8762,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 91",431592,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90639,,,,,,90639,"From 0,75 m underneth the surface.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,56,56,Saliagos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81405,Saligos culture,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431595,8762,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 91",431595,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90641,,,,,,90641,From settlementphase 3.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,56,56,Saliagos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88588,Saligos culture,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438778,8762,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 91",438778,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100689,,,,,,100689,"From pit B, 2,75 m under the surface.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,56,56,Saliagos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116914,Saliagos,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467104,17485,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hinzetal2012;Renfrew1971;StuckenrathLawn1969;Weninger2017,467104,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146345,,,,,,146345,Phase 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,56,56,Saliagos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116915,Saliagos,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467105,17485,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hinzetal2012;Renfrew1971;StuckenrathLawn1969;Weninger2017,467105,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146346,,,,,,146346,"Pit b. Phase I, d:2.75",,,2022-12-02 00:50:45,2022-12-02 00:50:45,56,56,Saliagos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117183,Middle-Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467373,17582,,2022-12-02 00:55:33,2022-12-02 00:55:33,ShennanSteele2001,467373,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146554,,,,,,146554,Phase 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,56,56,Saliagos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
