t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
286,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350476,76,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sevil Gülçür, pers. comm. (Dec. 2007))",350476,2022-12-02 00:50:45,2022-12-02 00:50:45,,,493,,,,,,493,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19,19,Güvercinkayası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
287,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350477,77,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sevil Gülçür, pers. comm. (20 January 2004)",350477,2022-12-02 00:50:45,2022-12-02 00:50:45,,,494,,,,,,494,8H M4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19,19,Güvercinkayası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
288,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350478,77,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sevil Gülçür, pers. comm. (20 January 2004)",350478,2022-12-02 00:50:45,2022-12-02 00:50:45,,,495,,,,,,495,7-8H C1-M4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19,19,Güvercinkayası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
289,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350479,77,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sevil Gülçür, pers. comm. (20 January 2004)",350479,2022-12-02 00:50:45,2022-12-02 00:50:45,,,496,,,,,,496,7-8H M4 1105.13,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19,19,Güvercinkayası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
290,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350480,77,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sevil Gülçür, pers. comm. (20 January 2004)",350480,2022-12-02 00:50:45,2022-12-02 00:50:45,,,497,,,,,,497,7-8H M1a 1104-29 (masl?),,,2022-12-02 00:50:45,2022-12-02 00:50:45,19,19,Güvercinkayası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
291,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350481,77,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sevil Gülçür, pers. comm. (20 January 2004)",350481,2022-12-02 00:50:45,2022-12-02 00:50:45,,,498,,,,,,498,6J (west) M13/2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19,19,Güvercinkayası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
292,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350482,78,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2002: 307,350482,2022-12-02 00:50:45,2022-12-02 00:50:45,,,499,,,,,,499,Sample 5I,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19,19,Güvercinkayası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
293,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350483,78,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2002: 307,350483,2022-12-02 00:50:45,2022-12-02 00:50:45,,,500,,,,,,500,Sample 4J-1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19,19,Güvercinkayası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
294,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350484,76,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sevil Gülçür, pers. comm. (Dec. 2007))",350484,2022-12-02 00:50:45,2022-12-02 00:50:45,,,501,,,,,,501,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19,19,Güvercinkayası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
295,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350485,78,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2002: 307,350485,2022-12-02 00:50:45,2022-12-02 00:50:45,,,502,,,,,,502,Sample 5K/2M1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19,19,Güvercinkayası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
296,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350486,77,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sevil Gülçür, pers. comm. (20 January 2004)",350486,2022-12-02 00:50:45,2022-12-02 00:50:45,,,503,,,,,,503,5J M9 4 1103.21,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19,19,Güvercinkayası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
297,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350487,77,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sevil Gülçür, pers. comm. (20 January 2004)",350487,2022-12-02 00:50:45,2022-12-02 00:50:45,,,504,,,,,,504,6J M3 TA3 1103.26,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19,19,Güvercinkayası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
