id,bibtex,created_at,updated_at,short_ref,citations_count
3104,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Dortch, 1977",4
3105,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hallam, 1974",6
3755,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3734,3
3756,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3735,3
3757,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3736,3
3758,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3737,3
40,,2022-12-02 00:55:33,2022-12-02 00:55:33,Schoop 2009: 67,15
510,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 157,8
3859,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hassan 1978,11
1,,2022-12-02 00:55:33,2022-12-02 00:55:33,Karul & Avci 2011: 6,8
2,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gerritsen et al. 2013: Table 6,33
3,,2022-12-02 00:55:33,2022-12-02 00:55:33,Roodenberg et al. 2008: 62 Fig. 5,16
4,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Özbal & Gerritsen 2011: 205, Gerritsen et al. 2013: Table 6",3
5,,2022-12-02 00:55:33,2022-12-02 00:55:33,Özbal & Gerritsen 2011: 205,14
6,,2022-12-02 00:55:33,2022-12-02 00:55:33,Roodenberg & Schier 2001,203
7,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Roodenberg & Schier 2001, Groningen 14C database",9
8,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Roodenberg et al. 2003: 52, Figs. 4, 11",13
9,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 1999: 33, Roodenberg et al. 2003: 52, Figs. 4, 11",7
10,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Roodenberg 1999: 25, Roodenberg et al. 2003: 52, Figs. 4, 11",5
11,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Özdoğan et al. 1991: 82, Groningen 14C database",5
12,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Özdoğan et al. 1991: 82, Groningen 14C database, Özdoğan 2007: 420",9
13,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Groningen 14C database, Özdoğan 2007: 420",5
14,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kızıltan & Polat 2013: 128,8
16,,2022-12-02 00:55:33,2022-12-02 00:55:33,Ergin & Güler 1985: 89,6
17,,2022-12-02 00:55:33,2022-12-02 00:55:33,Alkım 1983: 179,6
18,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Alkım 1983: 179, Özbakan 1985: 179",3
19,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ergin & Güler 1985: 89, Alkım 1985: 146, Alkım 1986: 108",3
20,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ergin & Güler 1985: 89, Alkım 1985: 146",3
21,,2022-12-02 00:55:33,2022-12-02 00:55:33,Özbakan 1985: 179,5
22,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Özbakan 1985: 179, Özbakan 1988: 353",4
23,,2022-12-02 00:55:33,2022-12-02 00:55:33,Libby 1965: 79,3
24,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Todd 1968: 157, Stuckenrath & Lawn 1969: 153",11
25,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kuniholm 1999,6
26,,2022-12-02 00:55:33,2022-12-02 00:55:33,Özbaşaran 2011: 31,17
27,,2022-12-02 00:55:33,2022-12-02 00:55:33,Quade et al. 2014: Table 1,57
28,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Esin 1995: 75-6, Esin 1998: 103, Esin & Harmankaya 1999",69
29,,2022-12-02 00:55:33,2022-12-02 00:55:33,Groningen 14C database,31
30,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Esin 1995: 75-6, Esin 1998: 103, Esin & Harmankaya 1999, Özbaşaran 2000: 139",11
31,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Esin 1995: 75-6, Esin 1998: 103, Groningen 14C database",5
32,,2022-12-02 00:55:33,2022-12-02 00:55:33,Schachner 2013: 83,14
33,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2002: 303,14
34,,2022-12-02 00:55:33,2022-12-02 00:55:33,Barker & Mackey 1968: 6,8
35,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Ralph 1965: 193,23
36,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bowman et al. 1990: 77,37
37,,2022-12-02 00:55:33,2022-12-02 00:55:33,Ergin 1979,18
38,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gowlett & Hedges 1987: 130, 134",3
39,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gorney et al. 2002: 127 Table 2,24
41,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Göktürk et al. 2002, Cessford 2005: 70, Bayliss et al. 2015: Table 1",4
42,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cessford 2005: 70,4
43,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cessford 2001: 719, Cessford 2005: 70, Bronk Ramsey et al. 2009: 336, Bayliss et al. 2015: Table 1",7
44,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bayliss et al. 2015: Table 1,78
45,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cessford 2005: 70, Bronk Ramsey et al. 2009: 336, 337, Bayliss et al. 2015: Table 1",3
