t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
770,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350960,228,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Vogel and Waterbolk 1963: 182f., Weinberg 1962: 206f., Groningen 14C database",350960,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1023,,,,,,1023,"Trench 1, NE quadrant, base, ▼3.10m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
771,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350961,229,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Vogel and Waterbolk 1963: 182f., Weinberg 1962: 206f. (from destruction level under bothros), Groningen 14C database",350961,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1024,,,,,,1024,"Trench 3, floor of bothros, ▼2.70m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
772,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350962,228,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Vogel and Waterbolk 1963: 182f., Weinberg 1962: 206f., Groningen 14C database",350962,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1025,,,,,,1025,"Trench 2, floor at ▼2.55m )",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
773,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350963,228,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Vogel and Waterbolk 1963: 182f., Weinberg 1962: 206f., Groningen 14C database",350963,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1026,,,,,,1026,"Trench 1, NE quadrant, floor at ▼2.30m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
774,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350964,228,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Vogel and Waterbolk 1963: 182f., Weinberg 1962: 206f., Groningen 14C database",350964,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1027,,,,,,1027,"Trench 1, NE quadrant, floor at ▼2.30m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
775,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350965,228,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Vogel and Waterbolk 1963: 182f., Weinberg 1962: 206f., Groningen 14C database",350965,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1028,,,,,,1028,"Trench 1, NE quadrant, floor at ▼2.30m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
776,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350966,,,,,,350966,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1029,,,,,,1029,"Trench 1, NE quadrant, floor at ▼2.30m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29355,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379545,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,379545,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36782,,,,,,36782,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29356,Neolithic ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379546,5051,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1964,379546,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36783,,,,,,36783,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29357,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379547,5052,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1965,379547,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36784,,,,,,36784,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29358,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379548,5053,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1966,379548,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36785,,,,,,36785,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29359,Neolithic ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379549,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,379549,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36786,,,,,,36786,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29360,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379550,5055,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1968,379550,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36787,,,,,,36787,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29361,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379551,5056,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1969,379551,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36788,,,,,,36788,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81416,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431606,8795,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 92; Weinberg 1962; Vogel/Waterbolk 1963; Perlès 2001",431606,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90647,,,,,,90647,"Tr. 1, Floor at 2.30 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81417,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431607,,,,,,431607,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90647,,,,,,90647,"Tr. 1, Floor at 2.30 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85043,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435233,9367,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 92; Shennan/Steele 2000; Weinberg 1962; Vogel/Waterbolk 1963; Perlès 2001",435233,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95693,,,,,,95693,"From niveau 3,1m in the northeastern Quadrant in Secrion 1, Level D trench 1-NE",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85044,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435234,,,,,,435234,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95693,,,,,,95693,"From niveau 3,1m in the northeastern Quadrant in Secrion 1, Level D trench 1-NE",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85045,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435235,8795,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 92; Weinberg 1962; Vogel/Waterbolk 1963; Perlès 2001",435235,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95694,,,,,,95694,"Floor of bothros in Tr.2, at 2.70 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85046,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435236,,,,,,435236,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95694,,,,,,95694,"Floor of bothros in Tr.2, at 2.70 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85047,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435237,8795,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 92; Weinberg 1962; Vogel/Waterbolk 1963; Perlès 2001",435237,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95695,,,,,,95695,"Tr.1, floor at 2.30 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85048,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435238,,,,,,435238,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95695,,,,,,95695,"Tr.1, floor at 2.30 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88593,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438783,8795,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 92; Weinberg 1962; Vogel/Waterbolk 1963; Perlès 2001",438783,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100692,,,,,,100692,"From Niveau 2,3 m in section 2.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88594,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438784,,,,,,438784,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100692,,,,,,100692,"From Niveau 2,3 m in section 2.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92254,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442444,8795,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 92; Weinberg 1962; Vogel/Waterbolk 1963; Perlès 2001",442444,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105698,,,,,,105698,"From niveau 2,55m in Section 2.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92255,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442445,,,,,,442445,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105698,,,,,,105698,"From niveau 2,55m in Section 2.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116010,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466200,17285,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Efstratiou1985;Hinzetal2012;Perlès2001;ReingruberThissen2005;Theocharis1973;VogeletalWaterbolk1963;Weinberg1962;Weninger2017,466200,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145227,,,,,,145227,"Trench 1. NE Quadrant, floor, d:2.30",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116018,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466208,17286,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;ReingruberThissen2005;VogeletalWaterbolk1963;Weinberg1962;Weninger2017,466208,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145235,,,,,,145235,"Trench 1. W half, d:1.55",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116019,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466209,17287,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Hinzetal2012;Perlès2001;ReingruberThissen2005;VogeletalWaterbolk1963;Weinberg1962;Weninger2017,466209,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145236,,,,,,145236,"Trench 1. NE Quadrant base, Level D, d:3.10",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116028,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466218,17287,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Hinzetal2012;Perlès2001;ReingruberThissen2005;VogeletalWaterbolk1963;Weinberg1962;Weninger2017,466218,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145241,,,,,,145241,"Trench 2(3?). floor of bothros, d:2,70",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116029,Early Neolithic/Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466219,17288,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;Hinzetal2012;Perlès2001;ReingruberThissen2005;VogeletalWaterbolk1963;Weinberg1962;Weninger2017,466219,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145242,,,,,,145242,"Trench 1. NE Quadrant, floor, d:2.30",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116030,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466220,17287,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Hinzetal2012;Perlès2001;ReingruberThissen2005;VogeletalWaterbolk1963;Weinberg1962;Weninger2017,466220,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145243,,,,,,145243,"Trench 2. floor, d:2.55",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116044,Early Neolithic/Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466234,17287,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Hinzetal2012;Perlès2001;ReingruberThissen2005;VogeletalWaterbolk1963;Weinberg1962;Weninger2017,466234,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145255,,,,,,145255,"Trench 1. NE Quadrant, floor, d:2.30",,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
123088,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473278,19629,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Vogel et Waterbolk, 1963",473278,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161203,,,,,,161203,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
123089,Monochrome,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473279,,,,,,473279,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161203,,,,,,161203,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
123092,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473282,19629,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Vogel et Waterbolk, 1963",473282,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161205,,,,,,161205,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
123093,Monochrome,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473283,,,,,,473283,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161205,,,,,,161205,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
123097,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473287,19629,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Vogel et Waterbolk, 1963",473287,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161208,,,,,,161208,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
123098,Monochrome,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473288,,,,,,473288,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161208,,,,,,161208,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
123099,Néolithique moyen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473289,19629,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Vogel et Waterbolk, 1963",473289,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161209,,,,,,161209,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
123100,Premières poteries peintes,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473290,,,,,,473290,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161209,,,,,,161209,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
123102,Néolithique moyen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473292,19629,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Vogel et Waterbolk, 1963",473292,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161211,,,,,,161211,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
123103,Premières poteries peintes,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473293,,,,,,473293,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161211,,,,,,161211,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,65,65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
