t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
282,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350472,74,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bordaz 1973: 287,350472,2022-12-02 00:50:45,2022-12-02 00:50:45,,,486,,,,,,486,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
283,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350473,74,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bordaz 1973: 287,350473,2022-12-02 00:50:45,2022-12-02 00:50:45,,,489,,,,,,489,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
284,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350474,74,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bordaz 1973: 287,350474,2022-12-02 00:50:45,2022-12-02 00:50:45,,,490,,,,,,490,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
285,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350475,74,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bordaz 1973: 287,350475,2022-12-02 00:50:45,2022-12-02 00:50:45,,,491,,,,,,491,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54571,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404761,6453,,2022-12-02 00:55:33,2022-12-02 00:55:33,Arbuckle 2008: fig.1,404761,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62794,,,,,,62794,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54572,EPN-LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404762,,,,,,404762,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62794,,,,,,62794,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54573,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404763,6453,,2022-12-02 00:55:33,2022-12-02 00:55:33,Arbuckle 2008: fig.1,404763,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62795,,,,,,62795,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54574,EPN-LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404764,,,,,,404764,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62795,,,,,,62795,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54575,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404765,6453,,2022-12-02 00:55:33,2022-12-02 00:55:33,Arbuckle 2008: fig.1,404765,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62796,,,,,,62796,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54576,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404766,,,,,,404766,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62796,,,,,,62796,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54577,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404767,6454,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1973, 287",404767,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62797,,,,,,62797,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54578,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404768,,,,,,404768,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62797,,,,,,62797,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54579,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404769,6454,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1973, 287",404769,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62798,,,,,,62798,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54580,EPN-LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404770,,,,,,404770,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62798,,,,,,62798,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54581,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404771,6454,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1973, 287",404771,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62799,,,,,,62799,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54582,EPN-LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404772,,,,,,404772,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62799,,,,,,62799,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54583,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404773,6455,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1965, 287",404773,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62800,,,,,,62800,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54584,EPN-LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404774,,,,,,404774,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62800,,,,,,62800,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61636,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411826,7462,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1973, Thissen 2002a",411826,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72510,,,,,,72510,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61637,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411827,7462,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1973, Thissen 2002a",411827,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72511,,,,,,72511,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61638,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411828,7462,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1973, Thissen 2002a",411828,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72512,,,,,,72512,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61639,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411829,7463,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1965, Science 171, 1971, Bordaz 1973, Thissen 2002a",411829,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72513,,,,,,72513,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18,18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
