t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
121062,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471252,19479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994, p. 123.",471252,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160068,,,,,,160068,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
121063,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471253,19479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994, p. 123.",471253,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160069,,,,,,160069,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
121064,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471254,19479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994, p. 123.",471254,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160070,,,,,,160070,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
121065,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471255,19479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994, p. 123.",471255,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160071,,,,,,160071,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
121066,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471256,19480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, p. 3.",471256,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160072,,,,,,160072,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
121067,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471257,19479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994, p. 123.",471257,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160073,,,,,,160073,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
121068,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471258,19480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, p. 3.",471258,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160074,,,,,,160074,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
121069,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471259,19479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994, p. 123.",471259,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160075,,,,,,160075,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
121070,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471260,19480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, p. 3.",471260,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160076,,,,,,160076,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
121071,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471261,19479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994, p. 123.",471261,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160077,,,,,,160077,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
121072,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471262,19479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994, p. 123.",471262,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160078,,,,,,160078,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
121073,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471263,19480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, p. 3.",471263,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160079,,,,,,160079,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
121074,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471264,19480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, p. 3.",471264,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160080,,,,,,160080,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
121075,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471265,19480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, p. 3.",471265,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160081,,,,,,160081,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
121076,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471266,19480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, p. 3.",471266,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160082,,,,,,160082,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
121077,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471267,19479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994, p. 123.",471267,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160083,,,,,,160083,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
121078,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471268,19479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994, p. 123.",471268,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160084,,,,,,160084,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
121079,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471269,19480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, p. 3.",471269,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160085,,,,,,160085,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
121080,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471270,19480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, p. 3.",471270,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160086,,,,,,160086,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138038,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488228,22853,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg and Davis 1992 Kuijt and Bar-Yosef 1994 Rosenberg 1994a Thissen 2002a,488228,2022-12-02 00:50:45,2022-12-02 00:50:45,,,180877,,,,,,180877,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138039,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488229,22853,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg and Davis 1992 Kuijt and Bar-Yosef 1994 Rosenberg 1994a Thissen 2002a,488229,2022-12-02 00:50:45,2022-12-02 00:50:45,,,180878,,,,,,180878,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138040,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488230,22853,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg and Davis 1992 Kuijt and Bar-Yosef 1994 Rosenberg 1994a Thissen 2002a,488230,2022-12-02 00:50:45,2022-12-02 00:50:45,,,180882,,,,,,180882,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138041,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488231,22853,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg and Davis 1992 Kuijt and Bar-Yosef 1994 Rosenberg 1994a Thissen 2002a,488231,2022-12-02 00:50:45,2022-12-02 00:50:45,,,180883,,,,,,180883,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138042,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488232,22853,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg and Davis 1992 Kuijt and Bar-Yosef 1994 Rosenberg 1994a Thissen 2002a,488232,2022-12-02 00:50:45,2022-12-02 00:50:45,,,180884,,,,,,180884,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138043,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488233,22856,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg 1994a Bar-Yosef and Gopher 1997c Thissen 2002a,488233,2022-12-02 00:50:45,2022-12-02 00:50:45,,,180888,,,,,,180888,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138044,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488234,22856,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg 1994a Bar-Yosef and Gopher 1997c Thissen 2002a,488234,2022-12-02 00:50:45,2022-12-02 00:50:45,,,180889,,,,,,180889,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138045,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488235,22856,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg 1994a Bar-Yosef and Gopher 1997c Thissen 2002a,488235,2022-12-02 00:50:45,2022-12-02 00:50:45,,,180890,,,,,,180890,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138046,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488236,22856,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg 1994a Bar-Yosef and Gopher 1997c Thissen 2002a,488236,2022-12-02 00:50:45,2022-12-02 00:50:45,,,180891,,,,,,180891,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138047,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488237,22856,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg 1994a Bar-Yosef and Gopher 1997c Thissen 2002a,488237,2022-12-02 00:50:45,2022-12-02 00:50:45,,,180892,,,,,,180892,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138048,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488238,22858,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg et al. 1995 Thissen 2002a,488238,2022-12-02 00:50:45,2022-12-02 00:50:45,,,180895,,,,,,180895,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138049,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488239,22858,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg et al. 1995 Thissen 2002a,488239,2022-12-02 00:50:45,2022-12-02 00:50:45,,,180896,,,,,,180896,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138050,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488240,22858,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg et al. 1995 Thissen 2002a,488240,2022-12-02 00:50:45,2022-12-02 00:50:45,,,180897,,,,,,180897,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138051,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488241,22858,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg et al. 1995 Thissen 2002a,488241,2022-12-02 00:50:45,2022-12-02 00:50:45,,,180898,,,,,,180898,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138052,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488242,22858,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg et al. 1995 Thissen 2002a,488242,2022-12-02 00:50:45,2022-12-02 00:50:45,,,180899,,,,,,180899,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138053,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488243,22858,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg et al. 1995 Thissen 2002a,488243,2022-12-02 00:50:45,2022-12-02 00:50:45,,,180900,,,,,,180900,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138054,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488244,22858,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg et al. 1995 Thissen 2002a,488244,2022-12-02 00:50:45,2022-12-02 00:50:45,,,180901,,,,,,180901,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138055,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488245,22858,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg et al. 1995 Thissen 2002a,488245,2022-12-02 00:50:45,2022-12-02 00:50:45,,,180902,,,,,,180902,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138056,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488246,22858,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg et al. 1995 Thissen 2002a,488246,2022-12-02 00:50:45,2022-12-02 00:50:45,,,180903,,,,,,180903,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138144,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488334,22853,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg and Davis 1992 Kuijt and Bar-Yosef 1994 Rosenberg 1994a Thissen 2002a,488334,2022-12-02 00:50:45,2022-12-02 00:50:45,,,221424,,,,,,221424,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138145,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488335,22853,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg and Davis 1992 Kuijt and Bar-Yosef 1994 Rosenberg 1994a Thissen 2002a,488335,2022-12-02 00:50:45,2022-12-02 00:50:45,,,221425,,,,,,221425,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138146,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488336,22853,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg and Davis 1992 Kuijt and Bar-Yosef 1994 Rosenberg 1994a Thissen 2002a,488336,2022-12-02 00:50:45,2022-12-02 00:50:45,,,221552,,,,,,221552,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138147,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488337,22853,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg and Davis 1992 Kuijt and Bar-Yosef 1994 Rosenberg 1994a Thissen 2002a,488337,2022-12-02 00:50:45,2022-12-02 00:50:45,,,221560,,,,,,221560,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138148,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488338,22853,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg and Davis 1992 Kuijt and Bar-Yosef 1994 Rosenberg 1994a Thissen 2002a,488338,2022-12-02 00:50:45,2022-12-02 00:50:45,,,221561,,,,,,221561,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138151,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488341,22856,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg 1994a Bar-Yosef and Gopher 1997c Thissen 2002a,488341,2022-12-02 00:50:45,2022-12-02 00:50:45,,,222671,,,,,,222671,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138152,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488342,22856,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg 1994a Bar-Yosef and Gopher 1997c Thissen 2002a,488342,2022-12-02 00:50:45,2022-12-02 00:50:45,,,222672,,,,,,222672,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138153,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488343,22856,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg 1994a Bar-Yosef and Gopher 1997c Thissen 2002a,488343,2022-12-02 00:50:45,2022-12-02 00:50:45,,,222673,,,,,,222673,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138154,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488344,22856,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg 1994a Bar-Yosef and Gopher 1997c Thissen 2002a,488344,2022-12-02 00:50:45,2022-12-02 00:50:45,,,222674,,,,,,222674,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138155,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488345,22856,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg 1994a Bar-Yosef and Gopher 1997c Thissen 2002a,488345,2022-12-02 00:50:45,2022-12-02 00:50:45,,,222787,,,,,,222787,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138165,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488355,22858,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg et al. 1995 Thissen 2002a,488355,2022-12-02 00:50:45,2022-12-02 00:50:45,,,223870,,,,,,223870,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138166,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488356,22858,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg et al. 1995 Thissen 2002a,488356,2022-12-02 00:50:45,2022-12-02 00:50:45,,,223871,,,,,,223871,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138167,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488357,22858,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg et al. 1995 Thissen 2002a,488357,2022-12-02 00:50:45,2022-12-02 00:50:45,,,223872,,,,,,223872,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138168,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488358,22858,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg et al. 1995 Thissen 2002a,488358,2022-12-02 00:50:45,2022-12-02 00:50:45,,,223873,,,,,,223873,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138169,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488359,22858,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg et al. 1995 Thissen 2002a,488359,2022-12-02 00:50:45,2022-12-02 00:50:45,,,223874,,,,,,223874,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138170,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488360,22858,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg et al. 1995 Thissen 2002a,488360,2022-12-02 00:50:45,2022-12-02 00:50:45,,,223875,,,,,,223875,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138171,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488361,22858,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg et al. 1995 Thissen 2002a,488361,2022-12-02 00:50:45,2022-12-02 00:50:45,,,223945,,,,,,223945,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138172,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488362,22858,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg et al. 1995 Thissen 2002a,488362,2022-12-02 00:50:45,2022-12-02 00:50:45,,,223946,,,,,,223946,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
138173,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488363,22858,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rosenberg et al. 1995 Thissen 2002a,488363,2022-12-02 00:50:45,2022-12-02 00:50:45,,,223947,,,,,,223947,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,24182,24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,
