t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
971,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351161,269,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Özdoğan 1997: 28n3, Karul 2000, Özdoğan 2007: 420",351161,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1295,,,,,,1295,"18N 1.2.3, depth 180 cm 2/d",,,2022-12-02 00:50:45,2022-12-02 00:50:45,93,93,Hoca Çeșme,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
972,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351162,270,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Karul 2000, Özdoğan 2007: 420",351162,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1296,,,,,,1296,"17M-5.18.8b 4/a, depth 1.71 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,93,93,Hoca Çeșme,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
973,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351163,271,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Özdoğan 1997: 28n3, Karul 2000",351163,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1297,,,,,,1297,"16M-12.42.33, 4/b; depth 1.44 m; pit just on bedrock",,,2022-12-02 00:50:45,2022-12-02 00:50:45,93,93,Hoca Çeșme,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
974,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351164,269,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Özdoğan 1997: 28n3, Karul 2000, Özdoğan 2007: 420",351164,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1298,,,,,,1298,"16N-16.34, depth 1.60 m; from a burnt area",,,2022-12-02 00:50:45,2022-12-02 00:50:45,93,93,Hoca Çeșme,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
975,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351165,269,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Özdoğan 1997: 28n3, Karul 2000, Özdoğan 2007: 420",351165,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1299,,,,,,1299,"16N-10.24, depth 1.15 m, 5/e",,,2022-12-02 00:50:45,2022-12-02 00:50:45,93,93,Hoca Çeșme,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
976,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351166,270,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Karul 2000, Özdoğan 2007: 420",351166,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1300,,,,,,1300,"16M-11.68, depth 1.95 m; pit on bedrock",,,2022-12-02 00:50:45,2022-12-02 00:50:45,93,93,Hoca Çeșme,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
977,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351167,270,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Karul 2000, Özdoğan 2007: 420",351167,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1301,,,,,,1301,"15M-2.9.17 4/c, depth 0.80 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,93,93,Hoca Çeșme,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
978,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351168,270,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Karul 2000, Özdoğan 2007: 420",351168,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1302,,,,,,1302,"15N-7.43.101 4/b, depth 1.65 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,93,93,Hoca Çeșme,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
979,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351169,272,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Özdoğan 1997: 28n3, Karul 2000, Özdoğan 2007: 420, Özdoğan 2013: 180–1",351169,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1303,,,,,,1303,"17N-2.4, depth 0.50 m; below stone foundations of layer 1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,93,93,Hoca Çeșme,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
980,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351170,273,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Özdoğan 1997: 28n3, Karul 2000, Özdoğan 2013: 180–1",351170,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1304,,,,,,1304,"16M-9.29.17, 3/a, depth 0.85 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,93,93,Hoca Çeșme,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
981,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351171,273,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Özdoğan 1997: 28n3, Karul 2000, Özdoğan 2013: 180–1",351171,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1305,,,,,,1305,"16M-7.27, depth 0.80 m, 5/a",,,2022-12-02 00:50:45,2022-12-02 00:50:45,93,93,Hoca Çeșme,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
982,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351172,269,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Özdoğan 1997: 28n3, Karul 2000, Özdoğan 2007: 420",351172,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1306,,,,,,1306,"16N-6.12, depth 1.04 m; from the clayey floor",,,2022-12-02 00:50:45,2022-12-02 00:50:45,93,93,Hoca Çeșme,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
983,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351173,271,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Özdoğan 1997: 28n3, Karul 2000",351173,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1307,,,,,,1307,"16M-11.35.26, depth 1.40 m, 1–5/a–c",,,2022-12-02 00:50:45,2022-12-02 00:50:45,93,93,Hoca Çeșme,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
984,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351174,269,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Özdoğan 1997: 28n3, Karul 2000, Özdoğan 2007: 420",351174,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1308,,,,,,1308,"16N-8.40, depth 1.10 m, 1d; within mud-brick debris",,,2022-12-02 00:50:45,2022-12-02 00:50:45,93,93,Hoca Çeșme,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
