t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
21405,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,371595,3334,,2022-12-02 00:55:33,2022-12-02 00:55:33,van Willigen 2006,371595,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30333,,,,,,30333,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8313,8313,Fontjuvénal,43.27,2.39,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21406,Chasseen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,371596,,,,,,371596,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30333,,,,,,30333,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8313,8313,Fontjuvénal,43.27,2.39,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21407,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,371597,3334,,2022-12-02 00:55:33,2022-12-02 00:55:33,van Willigen 2006,371597,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30334,,,,,,30334,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8313,8313,Fontjuvénal,43.27,2.39,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21408,Chasseen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,371598,,,,,,371598,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30334,,,,,,30334,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8313,8313,Fontjuvénal,43.27,2.39,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21409,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,371599,3334,,2022-12-02 00:55:33,2022-12-02 00:55:33,van Willigen 2006,371599,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30335,,,,,,30335,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8313,8313,Fontjuvénal,43.27,2.39,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21410,Chasseen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,371600,,,,,,371600,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30335,,,,,,30335,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8313,8313,Fontjuvénal,43.27,2.39,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21411,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,371601,3334,,2022-12-02 00:55:33,2022-12-02 00:55:33,van Willigen 2006,371601,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30336,,,,,,30336,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8313,8313,Fontjuvénal,43.27,2.39,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21412,Chasseen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,371602,,,,,,371602,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30336,,,,,,30336,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8313,8313,Fontjuvénal,43.27,2.39,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21413,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,371603,3527,,2022-12-02 00:55:33,2022-12-02 00:55:33,manen 2003,371603,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30337,,,,,,30337,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8313,8313,Fontjuvénal,43.27,2.39,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21414,Chasseen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,371604,,,,,,371604,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30337,,,,,,30337,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8313,8313,Fontjuvénal,43.27,2.39,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21415,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,371605,3334,,2022-12-02 00:55:33,2022-12-02 00:55:33,van Willigen 2006,371605,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30338,,,,,,30338,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8313,8313,Fontjuvénal,43.27,2.39,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21416,Chasseen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,371606,,,,,,371606,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30338,,,,,,30338,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8313,8313,Fontjuvénal,43.27,2.39,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21417,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,371607,3334,,2022-12-02 00:55:33,2022-12-02 00:55:33,van Willigen 2006,371607,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30339,,,,,,30339,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8313,8313,Fontjuvénal,43.27,2.39,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21418,Epicardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,371608,,,,,,371608,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30339,,,,,,30339,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8313,8313,Fontjuvénal,43.27,2.39,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
