t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
777,EN/MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350967,230,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman et al. 1999: 297, Facorellis & Coleman 2012",350967,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1034,,,,,,1034,"Trench F2c (127)275, stratum 2, 1.28-1.38 m asl, hearth near E corner in S quadrant",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
778,EN/MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350968,230,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman et al. 1999: 297, Facorellis & Coleman 2012",350968,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1035,,,,,,1035,"Trench F2c (168)580, stratum 1, upper, 1.00 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
779,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350969,230,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman et al. 1999: 297, Facorellis & Coleman 2012",350969,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1036,,,,,,1036,"Trench F2c (121)263, stratum 3, small hearth in W Quadrant, 1.70 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
780,EN/MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350970,231,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis & Coleman 2012,350970,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1037,,,,,,1037,"Trench F9g (154)184, room 22, lower Levels, 0.72-0.75 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
781,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350971,231,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis & Coleman 2012,350971,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1038,,,,,,1038,"Trench F9g (88)325, Bld III, 1.09 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
782,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350972,230,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman et al. 1999: 297, Facorellis & Coleman 2012",350972,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1039,,,,,,1039,"Trench F2c (119)222, stratum 3, hearth in S Quadrant, 1.70-2.16 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
783,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350973,230,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman et al. 1999: 297, Facorellis & Coleman 2012",350973,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1040,,,,,,1040,"Trench F2c (118)216, stratum 3, hearth near middle of Trench, 1.69 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
784,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350974,231,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis & Coleman 2012,350974,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1041,,,,,,1041,"Trench F10g (88)429, strip 2, stratum 3 in F2, 1.91 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
785,EN/MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350975,231,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis & Coleman 2012,350975,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1042,,,,,,1042,"Trench F9g (97)357, Bld III, stratum 1 in F2, 0.85-0.88 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
786,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350976,,,,,,350976,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1046,,,,,,1046,"Trench F2c (173)581b, stratum 2, 1.28-1.38 m asl, hearth near E corner in S quadrant",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
787,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350977,231,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis & Coleman 2012,350977,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1047,,,,,,1047,"Trench F9g (89)316, N scarp area and N corner, 2.00-2.09 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
788,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350978,230,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman et al. 1999: 297, Facorellis & Coleman 2012",350978,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1048,,,,,,1048,"Trench F2c (148)426, stratum 3, hearth in S Quadrant, 1.70-2.16 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
789,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350979,231,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis & Coleman 2012,350979,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1049,,,,,,1049,"Trench F10g (88)428, strip 2, stratum 3 in F2, 1.91 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
790,EN/MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350980,231,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis & Coleman 2012,350980,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1050,,,,,,1050,"Trench F9g (65)4d-4f, Bld III, stratum 1 in F2, 0.85-0.88 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
791,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350981,230,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman et al. 1999: 297, Facorellis & Coleman 2012",350981,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1051,,,,,,1051,"Trench F2c (124)250, stratum 2, 1.28-1.38 m asl, hearth near E corner in S quadrant",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
792,EN/MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350982,231,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis & Coleman 2012,350982,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1052,,,,,,1052,"Trench F9g (155)191, room 22, lower Levels, 0.72-0.75 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
793,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350983,230,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman et al. 1999: 297, Facorellis & Coleman 2012",350983,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1053,,,,,,1053,"Trench F2c (139)400, stratum 3, hearth in S Quadrant, 1.70-2.16 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
794,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350984,230,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman et al. 1999: 297, Facorellis & Coleman 2012",350984,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1054,,,,,,1054,"Trench F10c (16)87, upper Levels and extensions NE to wall BL, 2.19 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
795,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350985,231,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis & Coleman 2012,350985,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1055,,,,,,1055,"Trench F101g (45)162, SE strip, 1.65-2.00 m asl, 1.87 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29480,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379670,5072,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2012",379670,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36942,,,,,,36942,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29481,Later MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379671,,,,,,379671,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36942,,,,,,36942,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29482,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379672,5073,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2013",379672,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36943,,,,,,36943,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29483,Later MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379673,,,,,,379673,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36943,,,,,,36943,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29484,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379674,5074,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2014",379674,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36944,,,,,,36944,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29485,Later MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379675,,,,,,379675,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36944,,,,,,36944,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29486,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379676,5075,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2015",379676,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36945,,,,,,36945,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29487,Earlier MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379677,,,,,,379677,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36945,,,,,,36945,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29488,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379678,5076,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2016",379678,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36946,,,,,,36946,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29489,Earlier MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379679,,,,,,379679,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36946,,,,,,36946,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29490,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379680,5077,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2017",379680,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36947,,,,,,36947,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29491,Later MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379681,,,,,,379681,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36947,,,,,,36947,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29492,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379682,5078,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2018",379682,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36948,,,,,,36948,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29493,Later MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379683,,,,,,379683,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36948,,,,,,36948,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29494,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379684,5079,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2019",379684,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36949,,,,,,36949,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29495,EN-Early MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379685,,,,,,379685,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36949,,,,,,36949,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29496,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379686,5080,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2020",379686,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36950,,,,,,36950,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29497,Earlier MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379687,,,,,,379687,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36950,,,,,,36950,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29498,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379688,5081,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2021",379688,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36951,,,,,,36951,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29499,LN I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379689,,,,,,379689,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36951,,,,,,36951,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29500,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379690,5082,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2022",379690,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36952,,,,,,36952,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29501,Later MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379691,,,,,,379691,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36952,,,,,,36952,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29502,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379692,5083,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2023",379692,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36953,,,,,,36953,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29503,LN I-Archaic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379693,,,,,,379693,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36953,,,,,,36953,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29504,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379694,5084,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2024",379694,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36954,,,,,,36954,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29505,Earlier MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379695,,,,,,379695,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36954,,,,,,36954,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29506,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379696,5085,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2025",379696,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36955,,,,,,36955,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29507,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379697,,,,,,379697,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36955,,,,,,36955,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29508,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379698,5086,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2026",379698,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36956,,,,,,36956,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29509,Later MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379699,,,,,,379699,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36956,,,,,,36956,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29510,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379700,5087,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2027",379700,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36957,,,,,,36957,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29511,Later MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379701,,,,,,379701,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36957,,,,,,36957,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29512,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379702,5088,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2028",379702,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36958,,,,,,36958,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29513,Later MN-Earlier LN I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379703,,,,,,379703,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36958,,,,,,36958,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29514,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379704,5089,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2029",379704,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36959,,,,,,36959,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29515,EN-Early MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379705,,,,,,379705,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36959,,,,,,36959,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29516,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379706,5090,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2030",379706,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36960,,,,,,36960,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29517,LN I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379707,,,,,,379707,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36960,,,,,,36960,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29518,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379708,5091,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2031",379708,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36961,,,,,,36961,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29519,EN-Early MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379709,,,,,,379709,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36961,,,,,,36961,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29520,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379710,5092,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2032",379710,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36962,,,,,,36962,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29521,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379711,,,,,,379711,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36962,,,,,,36962,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29522,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379712,5093,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2033",379712,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36963,,,,,,36963,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29523,EN-Early MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379713,,,,,,379713,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36963,,,,,,36963,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29524,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379714,5094,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2034",379714,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36964,,,,,,36964,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29525,EN-Early MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379715,,,,,,379715,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36964,,,,,,36964,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29526,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379716,5095,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2035",379716,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36965,,,,,,36965,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29527,Later MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379717,,,,,,379717,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36965,,,,,,36965,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29528,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379718,5096,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2036",379718,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36966,,,,,,36966,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29529,Later MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379719,,,,,,379719,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36966,,,,,,36966,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29530,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379720,5097,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coleman 1999, Facorellis 2037",379720,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36967,,,,,,36967,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29531,Earlier MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379721,,,,,,379721,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36967,,,,,,36967,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
