t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
376,Meso,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350566,103,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992: 131, Otte et al. 1995: 934",350566,2022-12-02 00:50:45,2022-12-02 00:50:45,,,606,,,,,,606,AH 5,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
377,Meso,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350567,103,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992: 131, Otte et al. 1995: 934",350567,2022-12-02 00:50:45,2022-12-02 00:50:45,,,607,,,,,,607,AH 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
378,Meso,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350568,103,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992: 131, Otte et al. 1995: 934",350568,2022-12-02 00:50:45,2022-12-02 00:50:45,,,608,,,,,,608,AH 2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
379,Meso,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350569,103,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992: 131, Otte et al. 1995: 934",350569,2022-12-02 00:50:45,2022-12-02 00:50:45,,,609,,,,,,609,AH 8 pit,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
380,Meso,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350570,103,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992: 131, Otte et al. 1995: 934",350570,2022-12-02 00:50:45,2022-12-02 00:50:45,,,610,,,,,,610,AH 8 pit,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55498,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405688,6507,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, 131",405688,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63406,,,,,,63406,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55499,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405689,,,,,,405689,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63407,,,,,,63407,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55500,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405690,6507,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, 131",405690,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63408,,,,,,63408,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55501,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405691,,,,,,405691,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63409,,,,,,63409,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55502,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405692,,,,,,405692,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63410,,,,,,63410,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55503,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405693,6534,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Otte et al. 1995, 934",405693,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63411,,,,,,63411,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55504,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405694,,,,,,405694,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63412,,,,,,63412,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55505,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405695,6507,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, 131",405695,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63413,,,,,,63413,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55506,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405696,,,,,,405696,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63414,,,,,,63414,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55507,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405697,6507,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, 131",405697,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63415,,,,,,63415,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55508,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405698,6507,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, 131",405698,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63416,,,,,,63416,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55509,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405699,6534,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Otte et al. 1995, 934",405699,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63417,,,,,,63417,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55510,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405700,6534,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Otte et al. 1995, 934",405700,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63418,,,,,,63418,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62230,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412420,7505,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, Otte et al. 1995, Thissen 2002a",412420,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72893,,,,,,72893,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62231,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412421,7505,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, Otte et al. 1995, Thissen 2002a",412421,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72894,,,,,,72894,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62232,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412422,7505,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, Otte et al. 1995, Thissen 2002a",412422,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72895,,,,,,72895,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62233,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412423,7505,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, Otte et al. 1995, Thissen 2002a",412423,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72896,,,,,,72896,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62234,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412424,7505,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, Otte et al. 1995, Thissen 2002a",412424,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72897,,,,,,72897,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62235,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412425,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412425,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72898,,,,,,72898,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62236,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412426,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412426,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72899,,,,,,72899,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62237,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412427,7507,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, Otte et al. 1995",412427,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72900,,,,,,72900,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62238,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412428,7507,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, Otte et al. 1995",412428,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72901,,,,,,72901,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62239,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412429,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412429,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72902,,,,,,72902,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62240,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412430,7507,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, Otte et al. 1995",412430,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72903,,,,,,72903,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62241,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412431,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412431,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72904,,,,,,72904,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62242,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412432,7508,,2022-12-02 00:55:33,2022-12-02 00:55:33,Albrecht et al. 1992,412432,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72905,,,,,,72905,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62243,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412433,7507,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, Otte et al. 1995",412433,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72906,,,,,,72906,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62244,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412434,7507,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, Otte et al. 1995",412434,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72907,,,,,,72907,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62245,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412435,7507,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, Otte et al. 1995",412435,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72908,,,,,,72908,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62246,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412436,7507,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, Otte et al. 1995",412436,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72909,,,,,,72909,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62247,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412437,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412437,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72910,,,,,,72910,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62248,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412438,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412438,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72911,,,,,,72911,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62249,Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412439,,,,,,412439,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72911,,,,,,72911,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62250,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412440,7507,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, Otte et al. 1995",412440,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72912,,,,,,72912,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62251,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412441,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412441,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72913,,,,,,72913,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62252,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412442,7507,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, Otte et al. 1995",412442,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72914,,,,,,72914,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62253,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412443,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412443,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72915,,,,,,72915,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62254,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412444,7507,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, Otte et al. 1995",412444,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72916,,,,,,72916,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62255,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412445,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412445,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72917,,,,,,72917,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62256,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412446,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412446,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72918,,,,,,72918,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62257,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412447,7507,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992, Otte et al. 1995",412447,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72919,,,,,,72919,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62258,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412448,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412448,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72920,,,,,,72920,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62259,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412449,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412449,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72921,,,,,,72921,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62260,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412450,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412450,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72922,,,,,,72922,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62261,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412451,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412451,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72923,,,,,,72923,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62262,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412452,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412452,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72924,,,,,,72924,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62263,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412453,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412453,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72925,,,,,,72925,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62264,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412454,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412454,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72926,,,,,,72926,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62265,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412455,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412455,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72927,,,,,,72927,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62266,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412456,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412456,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72928,,,,,,72928,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62267,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412457,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412457,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72929,,,,,,72929,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62268,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412458,7506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte et al. 1995,412458,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72930,,,,,,72930,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120956,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471146,19472,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992 (p.131), Otte et al. 1995 (p.934).",471146,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160010,,,,,,160010,c.Ib1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120957,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471147,19472,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992 (p.131), Otte et al. 1995 (p.934).",471147,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160011,,,,,,160011,c.Ib1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120958,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471148,19472,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992 (p.131), Otte et al. 1995 (p.934).",471148,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160012,,,,,,160012,c.Ib1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120959,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471149,19472,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992 (p.131), Otte et al. 1995 (p.934).",471149,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160013,,,,,,160013,c.Ib1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120960,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471150,19472,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992 (p.131), Otte et al. 1995 (p.934).",471150,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160014,,,,,,160014,c.Ib1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,29,29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
